Total and foreign population series. 2000-2022
Urgell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,198,0.53,2.69,3,1.54
2021,37276,7116,195,0.52,2.74,6,3.17
2020,37116,7079,189,0.51,2.67,15,8.62
2019,36693,6768,174,0.47,2.57,1,0.58
2018,36243,6362,173,0.48,2.72,11,6.79
2017,36028,6026,162,0.45,2.69,-16,-8.99
2016,36059,6143,178,0.49,2.90,-9,-4.81
2015,36308,6183,187,0.52,3.02,7,3.89
2014,36526,6431,180,0.49,2.80,-27,-13.04
2013,36863,6846,207,0.56,3.02,25,13.74
2012,36975,6838,182,0.49,2.66,3,1.68
2011,37396,7177,179,0.48,2.49,6,3.47
2010,37322,7184,173,0.46,2.41,4,2.37
2009,36670,6730,169,0.46,2.51,-17,-9.14
2008,36064,6169,186,0.52,3.02,39,26.53
2007,35015,5171,147,0.42,2.84,0,0.00
2006,34638,4889,147,0.42,3.01,32,27.83
2005,34117,4387,115,0.34,2.62,65,130.00
2004,33038,3328,50,0.15,1.50,21,72.41
2003,32498,2781,29,0.09,1.04,9,45.00
2002,32042,2167,20,0.06,0.92,5,33.33
2001,31316,1489,15,0.05,1.01,1,7.14
2000,31029,1317,14,0.05,1.06,..,..

