Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;4;16;4,24;0,81
De 5 a 9 anys;9;6;15;3,98;0,76
De 10 a 14 anys;11;19;30;7,96;1,52
De 15 a 19 anys;22;13;35;9,28;1,78
De 20 a 24 anys;15;19;34;9,02;1,73
De 25 a 29 anys;14;31;45;11,94;2,29
De 30 a 34 anys;23;35;58;15,38;2,95
De 35 a 39 anys;23;30;53;14,06;2,69
De 40 a 44 anys;11;24;35;9,28;1,78
De 45 a 49 anys;7;20;27;7,16;1,37
De 50 a 54 anys;8;8;16;4,24;0,81
De 55 a 59 anys;..;..;7;1,86;0,36
De 60 a 64 anys;..;..;4;1,06;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;217;377;100,00;19,15
%;42,44;57,56;100,00;;

