Distribution by continents. 2018
Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,54.362,56.396,110.758,3770,100.00
European Union (28),45.292,43.710,89.002,3029,8036
Central and eastern Europe,8.242,11.866,20.108,684,1815
Rest of Europe,823,816,1.639,056,148
Country unknown,5,4,9,<001,<001
 ,,,,,
Africa,12.302,8.079,20.381,694,100.00
Eastern Africa,133,132,265,009,130
Middle Africa,300,316,616,021,302
Nothern Africa,9.153,6.464,15.617,532,7663
Southern Africa,92,57,149,005,073
Western Africa,2.620,1.109,3.729,127,1830
Country unknown,..,..,5,<001,002
 ,,,,,
America,40.628,54.144,94.772,3226,100.00
Northern America,2.544,2.831,5.375,183,567
Central America,5.688,11.382,17.070,581,1801
Caribbean,3.590,4.188,7.778,265,821
South America,28.806,35.742,64.548,2197,6811
Country unknown,..,..,..,..,..
 ,,,,,
Asia,38.788,28.599,67.387,2294,100.00
Central Asia,205,322,527,018,078
Eastern Asia,10.724,12.090,22.814,777,3386
Southern Asia,22.280,9.499,31.779,1082,4716
South-Eastern Asia,4.062,5.617,9.679,329,1436
Middle East,1.455,967,2.422,082,359
Country unknown,62,104,166,006,025
 ,,,,,
Oceania,269,204,473,016,100.00
Australia and New Zealand,267,203,470,016,9937
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,11,5,16,<001,100.00
 ,,,,,
Total,146.360,147.427,293.787,10000,..

