Població estrangera a 1 de gener. Per països. 2015
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;290;363;653;40,41;3,52
Rússia;162;382;544;33,66;2,55
Moldàvia;82;98;180;11,14;4,15
Geòrgia;68;76;144;8,91;2,78
Belarús;12;22;34;2,10;2,41
Armènia;9;12;21;1,30;0,53
Sèrbia;5;9;14;0,87;1,35
Turquia;5;8;13;0,80;1,17
Albània;..;..;6;0,37;0,86
Bòsnia i Hercegovina;..;..;5;0,31;1,73
Resta de països;..;..;..;..;..
Total subcontinent;640;976;1616;100,00;..

