Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;247;0,30;2,86;-9;-3,52
2021;83755;8504;256;0,31;3,01;-19;-6,91
2020;84500;8619;275;0,33;3,19;42;18,03
2019;83605;7736;233;0,28;3,01;3;1,30
2018;82904;7168;230;0,28;3,21;9;4,07
2017;82142;6737;221;0,27;3,28;11;5,24
2016;82402;7051;210;0,25;2,98;18;9,38
2015;82195;7254;192;0,23;2,65;3;1,59
2014;83107;7860;189;0,23;2,40;-5;-2,58
2013;83408;8661;194;0,23;2,24;8;4,30
2012;83070;8548;186;0,22;2,18;12;6,90
2011;82860;8572;174;0,21;2,03;14;8,75
2010;82411;8522;160;0,19;1,88;12;8,11
2009;82428;8192;148;0,18;1,81;16;12,12
2008;81335;7171;132;0,16;1,84;16;13,79
2007;80727;6327;116;0,14;1,83;-207;-64,09
2006;81368;6331;323;0,40;5,10;103;46,82
2005;81181;5526;220;0,27;3,98;51;30,18
2004;80636;4554;169;0,21;3,71;56;49,56
2003;80738;3769;113;0,14;3,00;35;44,87
2002;80041;2665;78;0,10;2,93;38;95,00
2001;79463;1848;40;0,05;2,16;23;135,29
2000;79337;1367;17;0,02;1,24;..;..

