Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;472;0,22;1,11;-11;-2,28
2021;211609;41653;483;0,23;1,16;25;5,46
2020;211840;40674;458;0,22;1,13;-22;-4,58
2019;209818;38507;480;0,23;1,25;7;1,48
2018;208638;37128;473;0,23;1,27;2;0,42
2017;208059;36779;471;0,23;1,28;-26;-5,23
2016;208881;37926;497;0,24;1,31;-4;-0,80
2015;209324;38508;501;0,24;1,30;-32;-6,00
2014;209768;39605;533;0,25;1,35;-27;-4,82
2013;210141;40924;560;0,27;1,37;-51;-8,35
2012;209965;40997;611;0,29;1,49;21;3,56
2011;207633;39767;590;0,28;1,48;6;1,03
2010;205724;38601;584;0,28;1,51;34;6,18
2009;203279;36939;550;0,27;1,49;72;15,06
2008;197391;32075;478;0,24;1,49;69;16,87
2007;190558;26118;409;0,21;1,57;18;4,60
2006;187326;23606;391;0,21;1,66;-4;-1,01
2005;183954;20449;395;0,21;1,93;81;25,80
2004;176618;13377;314;0,18;2,35;27;9,41
2003;173092;9952;287;0,17;2,88;73;34,11
2002;169593;6746;214;0,13;3,17;58;37,18
2001;166826;4166;156;0,09;3,74;17;12,23
2000;165198;3336;139;0,08;4,17;..;..

