Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;28;62;4,82;0,69
De 5 a 9 anys;19;16;35;2,72;0,39
De 10 a 14 anys;26;27;53;4,12;0,59
De 15 a 19 anys;28;24;52;4,04;0,58
De 20 a 24 anys;29;29;58;4,51;0,65
De 25 a 29 anys;52;62;114;8,86;1,27
De 30 a 34 anys;72;92;164;12,75;1,83
De 35 a 39 anys;87;98;185;14,39;2,06
De 40 a 44 anys;56;84;140;10,89;1,56
De 45 a 49 anys;74;51;125;9,72;1,39
De 50 a 54 anys;47;56;103;8,01;1,15
De 55 a 59 anys;49;35;84;6,53;0,93
De 60 a 64 anys;21;26;47;3,65;0,52
De 65 a 69 anys;20;15;35;2,72;0,39
De 70 a 74 anys;4;7;11;0,86;0,12
De 75 a 79 anys;5;6;11;0,86;0,12
De 80 a 84 anys;..;..;4;0,31;0,04
85 anys o més;..;..;..;..;..
Total;629;657;1286;100,00;14,31
%;48,91;51,09;100,00;;

