Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;160;0,09;0,70;-3;-1,84
2021;180962;23276;163;0,09;0,70;-2;-1,21
2020;180575;22743;165;0,09;0,73;1;0,61
2019;178885;20817;164;0,09;0,79;25;17,99
2018;176485;18775;139;0,08;0,74;11;8,59
2017;175095;17798;128;0,07;0,72;5;4,07
2016;174381;17490;123;0,07;0,70;-2;-1,60
2015;174604;17901;125;0,07;0,70;-22;-14,97
2014;175527;19362;147;0,08;0,76;-25;-14,53
2013;176842;21193;172;0,10;0,81;-2;-1,15
2012;177190;21645;174;0,10;0,80;-10;-5,43
2011;177032;21447;184;0,10;0,86;-3;-1,60
2010;176312;21205;187;0,11;0,88;-10;-5,08
2009;175874;21203;197;0,11;0,93;7;3,68
2008;172596;18865;190;0,11;1,01;33;21,02
2007;168324;15722;157;0,09;1,00;23;17,16
2006;164858;13682;134;0,08;0,98;31;30,10
2005;161060;11665;103;0,06;0,88;6;6,19
2004;157339;9191;97;0,06;1,06;10;11,49
2003;154084;7353;87;0,06;1,18;10;12,99
2002;150685;5025;77;0,05;1,53;15;24,19
2001;148254;3001;62;0,04;2,07;14;29,17
2000;147024;1914;48;0,03;2,51;..;..

