Població estrangera a 1 de gener. Per municipis. 2020
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3487;1134;38,22;32,52
Sant Feliu de Guíxols;4142;684;23,05;16,51
Calonge i Sant Antoni;2500;352;11,86;14,08
Palamós;2632;260;8,76;9,88
Palafrugell;5355;197;6,64;3,68
Santa Cristina d'Aro;927;115;3,88;12,41
Torroella de Montgrí;3241;66;2,22;2,04
Bisbal d'Empordà, la;2235;36;1,21;1,61
Begur;616;25;0,84;4,06
Pals;474;22;0,74;4,64
Forallac;154;13;0,44;8,44
Vall-llobrega;90;11;0,37;12,22
Mont-ras;145;9;0,30;6,21
Corçà;92;8;0,27;8,70
Ullastret;27;6;0,20;22,22
Garrigoles;22;5;0,17;22,73
Pera, la;46;4;0,13;8,70
Resta de municipis;1252;20;0,67;1,60
Baix Empordà;27437;2967;100,00;10,81

