Població estrangera a 1 de gener. Per països. 2003
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Gàmbia;74;32;106;16,41;0,99
Bulgària;56;41;97;15,02;2,38
Marroc, el;38;14;52;8,05;0,04
Colòmbia;17;30;47;7,28;0,13
Regne Unit;17;16;33;5,11;0,33
Equador;17;15;32;4,95;0,05
Romania;20;10;30;4,64;0,19
Brasil;8;16;24;3,72;0,36
República Dominicana;7;16;23;3,56;0,20
Moldàvia;13;5;18;2,79;1,79
França;5;12;17;2,63;0,10
Països Baixos;7;10;17;2,63;0,32
Portugal;12;4;16;2,48;0,31
Argentina;8;8;16;2,48;0,06
Perú;8;8;16;2,48;0,09
Alemanya;6;5;11;1,70;0,08
Polònia;..;..;9;1,39;0,37
Algèria;..;..;9;1,39;0,16
Ucraïna;..;..;8;1,24;0,12
Guinea;..;..;8;1,24;0,36
Senegal;..;..;6;0,93;0,10
Estats Units, els;..;..;6;0,93;0,16
Bèlgica;..;..;5;0,77;0,14
Itàlia;..;..;5;0,77;0,03
Mali;..;..;5;0,77;0,23
Guinea Equatorial;..;..;4;0,62;0,45
Resta de països;10;16;26;4,02;..
Total;364;282;646;100,00;..

