Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14372;54;18,06;0,38
Cornellà de Llobregat;14356;50;16,72;0,35
Esplugues de Llobregat;5964;38;12,71;0,64
Viladecans;5486;27;9,03;0,49
Sant Boi de Llobregat;8619;22;7,36;0,26
Molins de Rei;1568;14;4,68;0,89
Gavà;5233;13;4,35;0,25
Sant Just Desvern;2138;12;4,01;0,56
Sant Feliu de Llobregat;3564;12;4,01;0,34
Prat de Llobregat, el;6122;11;3,68;0,18
Abrera;841;9;3,01;1,07
Corbera de Llobregat;1383;5;1,67;0,36
Sant Vicenç dels Horts;2214;4;1,34;0,18
Pallejà;729;4;1,34;0,55
Resto de municipios;18930;24;8,03;0,13
Baix Llobregat;91519;299;100,00;0,33

