Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6039;399;39,16;6,61
Calafell;5598;349;34,25;6,23
Cunit;2527;153;15,01;6,05
Arboç, l';1361;56;5,50;4,11
Sant Jaume dels Domenys;198;17;1,67;8,59
Llorenç del Penedès;107;16;1,57;14,95
Santa Oliva;361;11;1,08;3,05
Montmell, el;147;6;0,59;4,08
Bisbal del Penedès, la;304;4;0,39;1,32
Resta de municipis;936;8;0,79;0,85
Baix Penedès;17578;1019;100,00;5,80

