Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;4,73;1,10
De 10 a 14 anys;..;..;7;4,73;1,10
De 15 a 19 anys;..;..;10;6,76;1,57
De 20 a 24 anys;..;..;6;4,05;0,94
De 25 a 29 anys;7;6;13;8,78;2,04
De 30 a 34 anys;9;5;14;9,46;2,20
De 35 a 39 anys;7;9;16;10,81;2,52
De 40 a 44 anys;13;7;20;13,51;3,14
De 45 a 49 anys;..;..;9;6,08;1,42
De 50 a 54 anys;5;6;11;7,43;1,73
De 55 a 59 anys;5;4;9;6,08;1,42
De 60 a 64 anys;..;..;9;6,08;1,42
De 65 a 69 anys;..;..;5;3,38;0,79
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;77;148;100,00;23,27
%;47,97;52,03;100,00;;

