Población extranjera a 1 de enero. Por municipios. 2008
Cataluña
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c16&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273175;164;37,44;0,06
Lloret de Mar;14937;50;11,42;0,33
Badalona;28373;18;4,11;0,06
Cambrils;6579;16;3,65;0,24
Castelldefels;13307;13;2,97;0,10
Salou;10368;13;2,97;0,13
Tarragona;22768;11;2,51;0,05
Malgrat de Mar;2226;9;2,05;0,40
Mollet del Vallès;7287;7;1,60;0,10
Castell d'Aro, Platja d'Aro i s'Agaró;3068;7;1,60;0,23
Santa Coloma de Gramenet;22876;6;1,37;0,03
Manresa;12057;6;1,37;0,05
Calonge i Sant Antoni;2647;6;1,37;0,23
Blanes;6782;6;1,37;0,09
Lleida;24016;6;1,37;0,02
Pineda de Mar;4476;5;1,14;0,11
Moià;691;5;1,14;0,72
Palamós;2849;5;1,14;0,18
Sabadell;24367;4;0,91;0,02
Papiol, el;291;4;0,91;1,37
Hospitalet de Llobregat, l';54351;4;0,91;<0,01
Girona;18610;4;0,91;0,02
Resto de municipios;547689;69;15,75;0,01
Cataluña;1103790;438;100,00;0,04

