Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Granollers
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;74;129;8,88;1,25
De 5 a 9 años;38;41;79;5,44;0,77
De 10 a 14 años;34;15;49;3,37;0,48
De 15 a 20 años;46;11;57;3,92;0,55
De 20 a 24 años;62;16;78;5,37;0,76
De 25 a 29 años;157;45;202;13,90;1,96
De 30 a 34 años;244;55;299;20,58;2,90
De 35 a 39 años;233;44;277;19,06;2,69
De 40 a 44 años;120;20;140;9,64;1,36
De 44 a 49 años;73;6;79;5,44;0,77
De 50 a 54 años;..;..;37;2,55;0,36
De 55 a 59 años;..;..;18;1,24;0,17
De 60 a 64 años;..;..;5;0,34;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1120;333;1453;100,00;14,10
%;77,08;22,92;100,00;;

