Población extranjera a 1 de enero. Por países. 2007
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;369;354;723;22,70;2,09
Colombia;273;376;649;20,38;1,52
Ecuador;201;269;470;14,76;0,57
Brasil;202;219;421;13,22;2,08
Uruguay;152;163;315;9,89;2,09
Chile;94;112;206;6,47;1,37
Bolívia;51;73;124;3,89;0,24
Perú;57;63;120;3,77;0,40
Venezuela;54;60;114;3,58;1,37
Paraguay;17;26;43;1,35;0,50
Total subcontinent;1470;1715;3185;100,00;..

