Población extranjera a 1 de enero. Por países. 2003
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;379;292;671;45,12;1,03
Colombia;196;279;475;31,94;1,34
Argentina;62;61;123;8,27;0,48
Brasil;11;32;43;2,89;0,65
República Dominicana;10;25;35;2,35;0,31
Chile;14;16;30;2,02;0,37
Cuba;6;15;21;1,41;0,34
Venezuela;7;13;20;1,34;0,51
Bolívia;10;9;19;1,28;0,28
Perú;9;8;17;1,14;0,09
Uruguay;6;7;13;0,87;0,19
México;4;4;8;0,54;0,18
Canada;..;..;5;0,34;0,98
Estados Unidos de América;..;..;4;0,27;0,11
Resto de países;..;..;..;..;..
Total continent;715;772;1487;100,00;..

