Distribution by countries of the continent. 2013
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,18,16,34,2636,007
Colombia,10,7,17,1318,004
Argentina,8,5,13,1008,005
Paraguay,4,8,12,930,008
Chile,..,..,8,620,006
Bolivia,..,..,6,465,001
Brazil,..,..,6,465,003
Cuba,..,..,5,388,005
Peru,..,..,5,388,002
United States of America,..,..,4,310,006
Other countries,8,10,18,1395,..
Country unknown,0,1,1,078,..
Total continent,60,69,129,10000,..

