Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;675;688;1363;6,64
De 5 a 9 anys;607;618;1225;5,97
De 10 a 14 anys;512;454;966;4,71
De 15 a 19 anys;532;504;1036;5,05
De 20 a 24 anys;828;860;1688;8,23
De 25 a 29 anys;946;1080;2026;9,87
De 30 a 34 anys;1224;1265;2489;12,13
De 35 a 39 anys;1498;1251;2749;13,40
De 40 a 44 anys;1270;997;2267;11,05
De 45 a 49 anys;932;731;1663;8,10
De 50 a 54 anys;586;531;1117;5,44
De 55 a 59 anys;411;361;772;3,76
De 60 a 64 anys;208;265;473;2,31
De 65 a 69 anys;138;180;318;1,55
De 70 a 74 anys;63;89;152;0,74
De 75 a 79 anys;42;70;112;0,55
De 80 a 84 anys;32;30;62;0,30
85 anys o més;16;26;42;0,20
Total;10520;10000;20520;100,00
%;51,27;48,73;100,00;

