Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;8,00;0,61
De 5 a 9 anys;11;12;23;4,84;0,37
De 10 a 14 anys;6;13;19;4,00;0,30
De 15 a 19 anys;13;7;20;4,21;0,32
De 20 a 24 anys;30;10;40;8,42;0,64
De 25 a 29 anys;49;22;71;14,95;1,14
De 30 a 34 anys;61;20;81;17,05;1,30
De 35 a 39 anys;46;13;59;12,42;0,95
De 40 a 44 anys;33;17;50;10,53;0,80
De 45 a 49 anys;26;8;34;7,16;0,55
De 50 a 54 anys;9;6;15;3,16;0,24
De 55 a 59 anys;9;4;13;2,74;0,21
De 60 a 64 anys;..;..;6;1,26;0,10
De 65 a 69 anys;..;..;5;1,05;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;322;153;475;100,00;7,62
%;67,79;32,21;100,00;;

