Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;358;312;670;11,75;5,03
De 5 a 9 anys;244;253;497;8,72;3,73
De 10 a 14 anys;171;179;350;6,14;2,63
De 15 a 19 anys;179;182;361;6,33;2,71
De 20 a 24 anys;171;182;353;6,19;2,65
De 25 a 29 anys;226;287;513;9,00;3,85
De 30 a 34 anys;362;283;645;11,32;4,84
De 35 a 39 anys;426;259;685;12,02;5,15
De 40 a 44 anys;377;179;556;9,75;4,18
De 45 a 49 anys;247;151;398;6,98;2,99
De 50 a 54 anys;199;112;311;5,46;2,34
De 55 a 59 anys;91;59;150;2,63;1,13
De 60 a 64 anys;66;38;104;1,82;0,78
De 65 a 69 anys;33;22;55;0,96;0,41
De 70 a 74 anys;16;15;31;0,54;0,23
De 75 a 79 anys;11;4;15;0,26;0,11
De 80 a 84 anys;..;..;5;0,09;0,04
85 anys o més;..;..;..;..;..
Total;3179;2521;5700;100,00;42,82
%;55,77;44,23;100,00;;

