Foreign population by age and sex. 2006
Baix Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,134,267,425,109
5-9 years,218,234,452,719,185
10-14 years,200,203,403,641,165
15-19 years,206,199,405,644,166
20-24 years,265,308,573,911,235
25-29 years,439,626,1.065,1693,436
30-34 years,433,501,934,1485,383
35-39 years,338,406,744,1183,305
40-44 years,197,287,484,770,198
45-49 years,168,185,353,561,145
50-54 years,108,147,255,405,104
55-59 years,61,85,146,232,060
60-64 years,27,54,81,129,033
65-69 years,13,39,52,083,021
70-74 years,15,22,37,059,015
75-79 years,6,14,20,032,008
80-84 years,..,..,9,014,004
85 years or more,..,..,9,014,004
Total,2.831,3.458,6.289,10000,2576
%,4502,5498,10000,,

