Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1398;1308;2706;12,52;4,27
De 5 a 9 anys;755;745;1500;6,94;2,37
De 10 a 14 anys;669;626;1295;5,99;2,04
De 15 a 19 anys;686;643;1329;6,15;2,10
De 20 a 24 anys;1102;1026;2128;9,85;3,36
De 25 a 29 anys;1900;1102;3002;13,89;4,74
De 30 a 34 anys;2214;949;3163;14,64;4,99
De 35 a 39 anys;1863;722;2585;11,96;4,08
De 40 a 44 anys;1116;506;1622;7,51;2,56
De 45 a 49 anys;669;362;1031;4,77;1,63
De 50 a 54 anys;430;165;595;2,75;0,94
De 55 a 59 anys;206;111;317;1,47;0,50
De 60 a 64 anys;86;59;145;0,67;0,23
De 65 a 69 anys;52;33;85;0,39;0,13
De 70 a 74 anys;30;30;60;0,28;0,09
De 75 a 79 anys;11;20;31;0,14;0,05
De 80 a 84 anys;4;9;13;0,06;0,02
85 anys o més;..;..;4;0,02;<0,01
Total;13192;8419;21611;100,00;34,11
%;61,04;38,96;100,00;;

