Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Rumanía;42159;44369;86528;29,24;6,80
Italia;41610;35216;76826;25,96;6,04
Francia;19531;18862;38393;12,98;3,02
Alemania;9840;9877;19717;6,66;1,55
Portugal;7998;6786;14784;5,00;1,16
Bulgaria;5535;5494;11029;3,73;0,87
Polonia;4193;6223;10416;3,52;0,82
Países Bajos;5328;4379;9707;3,28;0,76
Bélgica;3057;2611;5668;1,92;0,45
Suecia;1461;1639;3100;1,05;0,24
Irlanda;1780;1240;3020;1,02;0,24
Lituania;909;1392;2301;0,78;0,18
Hungría;881;1185;2066;0,70;0,16
Grecia;1041;975;2016;0,68;0,16
República Checa;562;1008;1570;0,53;0,12
Austria;759;799;1558;0,53;0,12
Dinamarca;704;612;1316;0,44;0,10
Eslovaquia;469;828;1297;0,44;0,10
Letonia;433;663;1096;0,37;0,09
Croacia;491;530;1021;0,35;0,08
Finlandia;389;626;1015;0,34;0,08
Estonia;173;303;476;0,16;0,04
Eslovenia;207;229;436;0,15;0,03
Chipre;129;136;265;0,09;0,02
Luxemburgo;80;75;155;0,05;0,01
Malta;70;50;120;0,04;<0,01
Total subcontinent;149789;146107;295896;100,00;..

