Foreign population by age and sex. 2008
Tarragonès
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,308,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,5,385,001
30-34 years,..,..,6,462,001
35-39 years,..,..,9,692,002
40-44 years,10,7,17,1308,004
45-49 years,..,..,12,923,003
50-54 years,..,..,6,462,001
55-59 years,5,5,10,769,002
60-64 years,5,7,12,923,003
65-69 years,7,5,12,923,003
70-74 years,4,9,13,1000,003
75-79 years,..,..,6,462,001
80-84 years,..,..,5,385,001
85 years or more,..,..,..,..,..
Total,58,72,130,10000,029
%,4462,5538,10000,,

