Población extranjera a 1 de enero. Por países. 2003
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3087;1457;4544;36,00;3,53
Colombia;375;538;913;7,23;2,57
Alemania;390;370;760;6,02;5,30
Rumanía;402;278;680;5,39;4,38
Francia;309;350;659;5,22;3,91
Argentina;286;269;555;4,40;2,17
Ecuador;205;221;426;3,37;0,66
Italia;275;150;425;3,37;2,57
Bélgica;162;156;318;2,52;8,88
Reino Unido;145;142;287;2,27;2,87
República Dominicana;69;170;239;1,89;2,09
China;140;85;225;1,78;1,48
Países Bajos;104;116;220;1,74;4,20
Brasil;66;112;178;1,41;2,70
Uruguay;77;95;172;1,36;2,50
Argelia;116;50;166;1,32;2,98
Suiza;85;80;165;1,31;6,74
Chile;85;76;161;1,28;1,97
Russia;53;101;154;1,22;2,44
Bulgaria;61;60;121;0,96;2,97
Portugal;67;52;119;0,94;2,28
Cuba;52;67;119;0,94;1,94
Ucrania;43;62;105;0,83;1,61
Bolívia;46;56;102;0,81;1,52
Perú;24;47;71;0,56;0,39
México;20;35;55;0,44;1,27
Estados Unidos de América;29;20;49;0,39;1,30
Venezuela;18;22;40;0,32;1,01
Senegal;27;11;38;0,30;0,64
Lituania;18;19;37;0,29;4,29
Austria;14;14;28;0,22;3,56
Eslovaquia;12;12;24;0,19;3,68
Filipinas;9;15;24;0,19;0,39
Guinea Ecuatorial;6;16;22;0,17;2,46
Georgia;11;10;21;0,17;1,93
República Checa;5;15;20;0,16;2,59
Bosnia y Herzegovina;10;10;20;0,16;4,34
Bielorusia;..;..;18;0,14;3,77
Irlanda;5;12;17;0,13;2,32
Polonia;12;4;16;0,13;0,65
República de Moldova;8;8;16;0,13;1,60
Serbia y Montenegro;9;7;16;0,13;1,77
Suecia;8;7;15;0,12;1,47
Egipto;11;4;15;0,12;2,48
Irán;6;9;15;0,12;3,25
Mali;..;..;13;0,10;0,60
Andorra;5;7;12;0,10;1,72
Japón;7;4;11;0,09;0,69
Congo;6;4;10;0,08;3,72
Honduras;..;..;10;0,08;0,49
Pakistán;..;..;10;0,08;0,07
Dinamarca;4;5;9;0,07;1,20
Gambia;..;..;8;0,06;0,07
Canada;..;..;8;0,06;1,57
Tailandia;..;..;8;0,06;6,25
Grecia;..;..;7;0,06;1,74
Índia;..;..;7;0,06;0,15
Albania;..;..;6;0,05;3,33
Hungría;..;..;6;0,05;1,90
Luxemburgo;..;..;5;0,04;5,95
Croacia;..;..;5;0,04;1,43
Nigeria;..;..;5;0,04;0,25
Túnez;..;..;5;0,04;1,49
Paraguay;..;..;5;0,04;0,72
Turquía;..;..;5;0,04;1,73
Finlandia;..;..;4;0,03;1,10
Guinea;..;..;4;0,03;0,18
El Salvador;..;..;4;0,03;0,42
Iraq;..;..;4;0,03;1,75
Siria;..;..;4;0,03;0,98
Kazakhstan;..;..;4;0,03;4,49
Resto de países;26;24;50;0,40;..
No consta país;2;2;4;0,03;..
Total;7103;5520;12623;100,00;..

