Població estrangera a 1 de gener. Per municipis. 2015
Camp de Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21055;8753;28,59;41,57
Reus;16117;7864;25,69;48,79
Salou;8760;1928;6,30;22,01
Valls;3192;1722;5,62;53,95
Vila-seca;3986;1320;4,31;33,12
Cambrils;6089;1260;4,12;20,69
Torredembarra;2358;947;3,09;40,16
Mont-roig del Camp;3263;847;2,77;25,96
Constantí;1329;761;2,49;57,26
Riudoms;909;433;1,41;47,63
Roda de Berà;751;415;1,36;55,26
Montblanc;995;370;1,21;37,19
Creixell;493;323;1,06;65,52
Altafulla;559;254;0,83;45,44
Alcover;587;231;0,75;39,35
Falset;432;190;0,62;43,98
Vandellòs i l'Hospitalet de l'Infant;822;179;0,58;21,78
Vila-rodona;230;165;0,54;71,74
Canonja, la;382;150;0,49;39,27
Morell, el;397;147;0,48;37,03
Santa Coloma de Queralt;316;137;0,45;43,35
Borges del Camp, les;253;132;0,43;52,17
Vinyols i els Arcs;289;119;0,39;41,18
Sarral;240;115;0,38;47,92
Selva del Camp, la;407;113;0,37;27,76
Pla de Santa Maria, el;195;101;0,33;51,79
Espluga de Francolí, l';443;101;0,33;22,80
Montbrió del Camp;282;93;0,30;32,98
Salomó;139;91;0,30;65,47
Riera de Gaià, la;140;81;0,26;57,86
Pobla de Mafumet, la;367;79;0,26;21,53
Pobla de Montornès, la;244;77;0,25;31,56
Riudecanyes;175;74;0,24;42,29
Vilabella;110;61;0,20;55,45
Bràfim;95;52;0,17;54,74
Pont d'Armentera, el;76;47;0,15;61,84
Secuita, la;121;43;0,14;35,54
Botarell;116;43;0,14;37,07
Pratdip;207;41;0,13;19,81
Vilallonga del Camp;250;40;0,13;16,00
Riudecols;149;37;0,12;24,83
Rodonyà;53;36;0,12;67,92
Vilaplana;95;32;0,10;33,68
Poboleda;44;31;0,10;70,45
Cabra del Camp;88;31;0,10;35,23
Aiguamúrcia;90;31;0,10;34,44
Aleixar, l';93;30;0,10;32,26
Puigpelat;73;29;0,09;39,73
Nou de Gaià, la;45;26;0,08;57,78
Masroig, el;78;26;0,08;33,33
Blancafort;34;24;0,08;70,59
Vilanova d'Escornalbou;82;23;0,08;28,05
Alforja;169;22;0,07;13,02
Riba, la;39;20;0,07;51,28
Rocafort de Queralt;32;17;0,06;53,12
Marçà;59;17;0,06;28,81
Capçanes;26;17;0,06;65,38
Cabacés;21;16;0,05;76,19
Barberà de la Conca;73;16;0,05;21,92
Vimbodí i Poblet;36;15;0,05;41,67
Nulles;31;14;0,05;45,16
Solivella;25;13;0,04;52,00
Duesaigües;28;13;0,04;46,43
Cornudella de Montsant;123;13;0,04;10,57
Castellvell del Camp;97;13;0,04;13,40
Alió;38;13;0,04;34,21
Perafort;95;12;0,04;12,63
Catllar, el;262;10;0,03;3,82
Porrera;20;9;0,03;45,00
Pallaresos, els;93;9;0,03;9,68
Montferri;26;9;0,03;34,62
Rourell, el;39;8;0,03;20,51
Bisbal de Falset, la;22;8;0,03;36,36
Vespella de Gaià;50;7;0,02;14,00
Prades;76;7;0,02;9,21
Almoster;41;6;0,02;14,63
Vilella Alta, la;13;5;0,02;38,46
Vallfogona de Riucorb;14;5;0,02;35,71
Morera de Montsant, la;30;5;0,02;16,67
Llorac;15;5;0,02;33,33
Vilella Baixa, la;19;4;0,01;21,05
Vallmoll;91;4;0,01;4,40
Pira;14;4;0,01;28,57
Garidells, els;8;4;0,01;50,00
Albiol, l';33;4;0,01;12,12
Resta de municipis;381;17;0,06;4,46
Camp de Tarragona;80234;30616;100,00;38,16

