Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;32;71;3,38;0,23
De 5 a 9 años;31;23;54;2,57;0,18
De 10 a 14 años;52;49;101;4,81;0,33
De 15 a 20 años;82;83;165;7,86;0,54
De 20 a 24 años;84;93;177;8,43;0,58
De 25 a 29 años;76;114;190;9,05;0,62
De 30 a 34 años;123;166;289;13,76;0,95
De 35 a 39 años;133;174;307;14,62;1,01
De 40 a 44 años;114;149;263;12,52;0,86
De 44 a 49 años;86;95;181;8,62;0,59
De 50 a 54 años;48;59;107;5,10;0,35
De 55 a 59 años;40;49;89;4,24;0,29
De 60 a 64 años;29;23;52;2,48;0,17
De 65 a 69 años;8;21;29;1,38;0,10
De 70 a 74 años;6;4;10;0,48;0,03
De 75 a 79 años;..;..;8;0,38;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,19;0,01
Total;955;1145;2100;100,00;6,89
%;45,48;54,52;100,00;;

