Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;962;883;1845;7,50
De 5 a 9 anys;845;820;1665;6,77
De 10 a 14 anys;647;606;1253;5,10
De 15 a 19 anys;710;570;1280;5,21
De 20 a 24 anys;1075;835;1910;7,77
De 25 a 29 anys;1115;986;2101;8,54
De 30 a 34 anys;1328;1340;2668;10,85
De 35 a 39 anys;1674;1366;3040;12,36
De 40 a 44 anys;1798;1150;2948;11,99
De 45 a 49 anys;1289;902;2191;8,91
De 50 a 54 anys;852;630;1482;6,03
De 55 a 59 anys;472;442;914;3,72
De 60 a 64 anys;305;306;611;2,48
De 65 a 69 anys;155;167;322;1,31
De 70 a 74 anys;58;75;133;0,54
De 75 a 79 anys;47;66;113;0,46
De 80 a 84 anys;18;51;69;0,28
85 anys o més;8;35;43;0,17
Total;13358;11230;24588;100,00
%;54,33;45,67;100,00;

