Población extranjera a 1 de enero. Por municipios. 2003
Provincia: Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;7656;134;52,14;1,75
Mollerussa;1087;26;10,12;2,39
Balaguer;1078;13;5,06;1,21
Tàrrega;1496;12;4,67;0,80
Bellvís;130;12;4,67;9,23
Portella, la;82;11;4,28;13,41
Solsona;662;10;3,89;1,51
Cervera;1223;9;3,50;0,74
Seu d'Urgell, la;907;6;2,33;0,66
Linyola;165;6;2,33;3,64
Albesa;47;6;2,33;12,77
Resto de municipios;9574;12;4,67;0,13
Provincia: Lleida;24107;257;100,00;1,07

