Municipal distribution. 2009
Berguedà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.810,1.022,5984,3637
Gironella,515,211,1235,4097
Puig-reig,302,115,673,3808
Borredà,110,76,445,6909
Cercs,69,54,316,7826
Avià,104,45,263,4327
Casserres,64,44,258,6875
Bagà,99,28,164,2828
Montmajor,29,23,135,7931
Guardiola de Berguedà,64,18,105,2812
"Pobla de Lillet, la",41,17,100,4146
Vilada,12,11,064,9167
Castellar de n'Hug,21,11,064,5238
Olvan,18,9,053,5000
"Quar, la",6,6,035,10000
Saldes,8,5,029,6250
Other municipalities,37,13,076,3514
Berguedà,4.309,1.708,10000,3964

