Población extranjera a 1 de enero. Por países. 2008
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6037;4206;10243;36,65;4,90
Rumanía;1201;1060;2261;8,09;2,57
Reino Unido;718;774;1492;5,34;7,22
Francia;599;560;1159;4,15;3,46
Países Bajos;460;408;868;3,11;8,93
Alemania;433;408;841;3,01;3,67
Argentina;396;406;802;2,87;2,28
Ecuador;370;371;741;2,65;0,91
Russia;287;422;709;2,54;5,09
Italia;407;269;676;2,42;1,55
Gambia;487;137;624;2,23;4,10
Colombia;302;315;617;2,21;1,33
Honduras;165;433;598;2,14;5,15
Bolívia;251;328;579;2,07;0,95
Ucrania;284;243;527;1,89;3,49
Bélgica;237;240;477;1,71;8,68
Uruguay;202;205;407;1,46;2,54
Suiza;186;205;391;1,40;11,92
China;178;132;310;1,11;0,80
Brasil;112;177;289;1,03;1,12
República Dominicana;110;138;248;0,89;1,28
Perú;121;124;245;0,88;0,75
Portugal;152;90;242;0,87;1,56
Mali;215;22;237;0,85;3,86
Polonia;92;102;194;0,69;1,49
Cuba;82;108;190;0,68;2,12
Filipinas;78;90;168;0,60;2,01
Senegal;115;35;150;0,54;0,93
Bulgaria;60;72;132;0,47;1,12
Chile;73;59;132;0,47;0,80
Paraguay;49;61;110;0,39;0,91
Estados Unidos de América;38;41;79;0,28;1,61
México;22;48;70;0,25;0,96
Georgia;29;36;65;0,23;1,59
Dinamarca;32;31;63;0,23;5,02
Argelia;36;24;60;0,21;0,77
República Checa;15;43;58;0,21;3,06
Venezuela;28;30;58;0,21;0,62
Irlanda;30;26;56;0,20;3,29
República de Moldova;30;24;54;0,19;1,39
Suecia;25;25;50;0,18;1,76
Lituania;23;20;43;0,15;1,71
Armenia;22;20;42;0,15;1,19
Índia;30;12;42;0,15;0,32
Guinea;..;..;31;0,11;0,75
Austria;10;20;30;0,11;2,00
Serbia;19;11;30;0,11;3,06
Bangladesh;21;9;30;0,11;0,83
Pakistán;..;..;28;0,10;0,10
Eslovaquia;13;8;21;0,08;1,06
Nigeria;5;13;18;0,06;0,30
Kazakhstan;10;8;18;0,06;7,76
Bielorusia;4;12;16;0,06;1,46
Guinea Ecuatorial;4;12;16;0,06;0,95
Canada;7;8;15;0,05;2,16
Andorra;5;9;14;0,05;1,55
Letonia;8;6;14;0,05;2,96
Luxemburgo;6;7;13;0,05;9,70
Egipto;..;..;13;0,05;1,61
Israel;6;7;13;0,05;1,78
Australia;8;5;13;0,05;3,40
Guatemala;5;6;11;0,04;1,75
Noruega;..;..;10;0,04;1,51
Croacia;4;6;10;0,04;2,04
Grecia;5;4;9;0,03;0,81
Túnez;..;..;9;0,03;1,87
Finlandia;4;4;8;0,03;1,07
Hungría;4;4;8;0,03;0,80
Dominica;..;..;8;0,03;3,86
Mongolia;..;..;8;0,03;12,70
Estonia;..;..;7;0,03;3,95
Côte d'Ivoire;..;..;7;0,03;1,45
El Salvador;..;..;7;0,03;0,40
Nicaragua;..;..;7;0,03;0,75
Irán;..;..;7;0,03;1,64
Japón;..;..;7;0,03;0,36
Azerbaiyán;..;..;7;0,03;9,59
Bosnia y Herzegovina;..;..;6;0,02;1,40
Burkina Faso;..;..;4;0,01;1,79
Camerún;..;..;4;0,01;0,38
Costa Rica;..;..;4;0,01;0,86
República de Corea;..;..;4;0,01;0,61
Tailandia;..;..;4;0,01;1,70
Resto de países;25;25;50;0,18;..
No consta país;1;1;2;<0,01;..
Apátridas;..;..;6;0,02;11,32
Total;15118;12828;27946;100,00;..

