Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;486;434;920;4,84;2,82
De 5 a 9 años;479;411;890;4,69;2,72
De 10 a 14 años;443;380;823;4,33;2,52
De 15 a 20 años;464;420;884;4,65;2,71
De 20 a 24 años;579;607;1186;6,24;3,63
De 25 a 29 años;846;1122;1968;10,36;6,02
De 30 a 34 años;1136;1096;2232;11,75;6,83
De 35 a 39 años;1260;1047;2307;12,14;7,06
De 40 a 44 años;1005;823;1828;9,62;5,60
De 44 a 49 años;782;695;1477;7,78;4,52
De 50 a 54 años;570;537;1107;5,83;3,39
De 55 a 59 años;483;457;940;4,95;2,88
De 60 a 64 años;394;400;794;4,18;2,43
De 65 a 69 años;359;358;717;3,77;2,19
De 70 a 74 años;267;198;465;2,45;1,42
De 75 a 79 años;143;117;260;1,37;0,80
De 80 a 84 años;71;67;138;0,73;0,42
85 años o más;31;29;60;0,32;0,18
Total;9798;9198;18996;100,00;58,15
%;51,58;48,42;100,00;;

