Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;38;87;5,00;0,01
De 5 a 9 años;44;43;87;5,00;0,01
De 10 a 14 años;57;49;106;6,09;0,02
De 15 a 20 años;69;64;133;7,64;0,02
De 20 a 24 años;108;70;178;10,23;0,03
De 25 a 29 años;150;88;238;13,68;0,04
De 30 a 34 años;119;60;179;10,29;0,03
De 35 a 39 años;97;66;163;9,37;0,03
De 40 a 44 años;114;85;199;11,44;0,03
De 44 a 49 años;108;66;174;10,00;0,03
De 50 a 54 años;53;38;91;5,23;0,01
De 55 a 59 años;23;26;49;2,82;<0,01
De 60 a 64 años;19;11;30;1,72;<0,01
De 65 a 69 años;7;7;14;0,80;<0,01
De 70 a 74 años;..;..;7;0,40;<0,01
De 75 a 79 años;..;..;4;0,23;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1020;720;1740;100,00;0,27
%;58,62;41,38;100,00;;

