Població estrangera a 1 de gener. Per països. 2014
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;27;43;70;37,04;0,39
Rússia;9;35;44;23,28;0,22
Armènia;9;9;18;9,52;0,46
Geòrgia;8;7;15;7,94;0,30
Turquia;11;4;15;7,94;1,40
Albània;8;4;12;6,35;1,76
Moldàvia;..;..;7;3,70;0,16
Belarús;..;..;6;3,17;0,44
Resta de països;..;..;..;..;..
Total subcontinent;77;112;189;100,00;..

