Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,269,258,527,973,439
5-9 years,163,175,338,624,282
10-14 years,132,149,281,519,234
15-19 years,173,89,262,484,218
20-24 years,189,155,344,635,287
25-29 years,189,206,395,730,329
30-34 years,241,320,561,1036,468
35-39 years,328,307,635,1173,529
40-44 years,344,261,605,1117,504
45-49 years,325,179,504,931,420
50-54 years,231,139,370,683,308
55-59 years,140,109,249,460,208
60-64 years,114,69,183,338,153
65-69 years,51,24,75,139,063
70-74 years,29,23,52,096,043
75-79 years,5,13,18,033,015
80-84 years,4,7,11,020,009
85 years or more,..,..,4,007,003
Total,2.927,2.487,5.414,10000,4512
%,5406,4594,10000,,

