Foreign population by age and sex. 2007
Castelldefels
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,287,007
5-9 years,5,6,11,350,009
10-14 years,13,13,26,828,022
15-19 years,10,10,20,637,017
20-24 years,8,22,30,955,025
25-29 years,31,30,61,1943,051
30-34 years,16,29,45,1433,037
35-39 years,17,23,40,1274,033
40-44 years,15,18,33,1051,027
45-49 years,4,11,15,478,012
50-54 years,..,..,8,255,007
55-59 years,..,..,6,191,005
60-64 years,..,..,4,127,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,132,182,314,10000,261
%,4204,5796,10000,,

