Población extranjera a 1 de enero. Por países. 2003
Baix Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;390;370;760;26,45;5,30
Francia;309;350;659;22,94;3,91
Italia;275;150;425;14,79;2,57
Bélgica;162;156;318;11,07;8,88
Reino Unido;145;142;287;9,99;2,87
Países Bajos;104;116;220;7,66;4,20
Portugal;67;52;119;4,14;2,28
Austria;14;14;28;0,97;3,56
Irlanda;5;12;17;0,59;2,32
Suecia;8;7;15;0,52;1,47
Dinamarca;4;5;9;0,31;1,20
Grecia;..;..;7;0,24;1,74
Luxemburgo;..;..;5;0,17;5,95
Finlandia;..;..;4;0,14;1,10
Total subcontinent;1491;1382;2873;100,00;..

