Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d234&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;107;0,10;0,50;9;9,18
2021;101932;20884;98;0,10;0,47;-15;-13,27
2020;103369;21872;113;0,11;0,52;-4;-3,42
2019;101852;20504;117;0,11;0,57;20;20,62
2018;100266;18972;97;0,10;0,51;7;7,78
2017;99013;18286;90;0,09;0,49;-8;-8,16
2016;98255;17940;98;0,10;0,55;6;6,52
2015;97586;17736;92;0,09;0,52;-8;-8,00
2014;97227;18127;100;0,10;0,55;-6;-5,66
2013;97292;19361;106;0,11;0,55;-2;-1,85
2012;97198;19366;108;0,11;0,56;19;21,35
2011;96722;19530;89;0,09;0,46;17;23,61
2010;96236;19807;72;0,07;0,36;3;4,35
2009;96188;19885;69;0,07;0,35;15;27,78
2008;94484;18610;54;0,06;0,29;3;5,88
2007;92186;16299;51;0,06;0,31;-1;-1,92
2006;89890;14034;52;0,06;0,37;14;36,84
2005;86672;11425;38;0,04;0,33;10;35,71
2004;83531;8795;28;0,03;0,32;8;40,00
2003;81220;7386;20;0,02;0,27;16;400,00
2002;77475;5097;4;<0,01;0,08;-2;-33,33
2001;75256;3442;6;<0,01;0,17;..;..
2000;73637;6034;..;..;..;..;..

