Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;145;283;8,96;2,04
De 5 a 9 anys;87;92;179;5,67;1,29
De 10 a 14 anys;64;55;119;3,77;0,86
De 15 a 19 anys;70;42;112;3,55;0,81
De 20 a 24 anys;160;88;248;7,85;1,79
De 25 a 29 anys;180;118;298;9,43;2,15
De 30 a 34 anys;212;159;371;11,74;2,68
De 35 a 39 anys;269;136;405;12,82;2,92
De 40 a 44 anys;265;127;392;12,41;2,83
De 45 a 49 anys;194;99;293;9,28;2,12
De 50 a 54 anys;150;65;215;6,81;1,55
De 55 a 59 anys;72;30;102;3,23;0,74
De 60 a 64 anys;37;31;68;2,15;0,49
De 65 a 69 anys;20;11;31;0,98;0,22
De 70 a 74 anys;7;8;15;0,47;0,11
De 75 a 79 anys;..;..;15;0,47;0,11
De 80 a 84 anys;..;..;7;0,22;0,05
85 anys o més;..;..;6;0,19;0,04
Total;1935;1224;3159;100,00;22,81
%;61,25;38,75;100,00;;

