Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;32;65;2,22;0,53
De 5 a 9 años;34;37;71;2,42;0,58
De 10 a 14 años;72;70;142;4,84;1,17
De 15 a 20 años;96;93;189;6,45;1,55
De 20 a 24 años;90;109;199;6,79;1,64
De 25 a 29 años;140;190;330;11,26;2,71
De 30 a 34 años;216;270;486;16,58;4,00
De 35 a 39 años;197;241;438;14,94;3,60
De 40 a 44 años;156;166;322;10,99;2,65
De 44 a 49 años;94;135;229;7,81;1,88
De 50 a 54 años;59;96;155;5,29;1,27
De 55 a 59 años;40;59;99;3,38;0,81
De 60 a 64 años;27;54;81;2,76;0,67
De 65 a 69 años;20;33;53;1,81;0,44
De 70 a 74 años;17;19;36;1,23;0,30
De 75 a 79 años;..;..;14;0,48;0,12
De 80 a 84 años;..;..;10;0,34;0,08
85 años o más;..;..;12;0,41;0,10
Total;1297;1634;2931;100,00;24,11
%;44,25;55,75;100,00;;

