Población extranjera a 1 de enero. Por países. 2007
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;84;88;172;38,83;0,85
Colombia;23;44;67;15,12;0,16
República Dominicana;11;28;39;8,80;0,23
Bolívia;18;19;37;8,35;0,07
Ecuador;16;20;36;8,13;0,04
Perú;13;20;33;7,45;0,11
Argentina;5;12;17;3,84;0,05
Honduras;10;4;14;3,16;0,17
Chile;4;5;9;2,03;0,06
Estados Unidos de América;..;..;5;1,13;0,11
Cuba;..;..;5;1,13;0,06
Venezuela;..;..;5;1,13;0,06
Resto de países;..;..;4;0,90;..
Total continent;192;251;443;100,00;..

