Distribution by countries of the continent. 2003
Solsonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,19,19,38,3654,015
Ecuador,15,15,30,2885,005
Cuba,..,..,9,865,015
Mexico,..,..,7,673,016
Bolivia,..,..,5,481,007
Colombia,..,..,5,481,001
Dominican Republic,..,..,4,385,003
Other countries,..,..,6,577,..
Total continent,46,58,104,10000,..

