Població estrangera a 1 de gener. Per municipis. 2019
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;12747;1464;49,90;11,49
Manlleu;4689;280;9,54;5,97
Tona;654;234;7,98;35,78
Torelló;1818;230;7,84;12,65
Centelles;355;103;3,51;29,01
Roda de Ter;674;69;2,35;10,24
Taradell;482;55;1,87;11,41
Prats de Lluçanès;177;55;1,87;31,07
Balenyà;366;41;1,40;11,20
Seva;175;37;1,26;21,14
Sant Pere de Torelló;206;33;1,12;16,02
Sant Hipòlit de Voltregà;321;32;1,09;9,97
Sant Martí de Centelles;132;30;1,02;22,73
Sant Quirze de Besora;200;26;0,89;13,00
Sant Julià de Vilatorta;128;25;0,85;19,53
Esquirol, l';115;23;0,78;20,00
Sant Vicenç de Torelló;99;20;0,68;20,20
Gurb;63;18;0,61;28,57
Calldetenes;124;18;0,61;14,52
Masies de Voltregà, les;123;14;0,48;11,38
Montesquiu;100;13;0,44;13,00
Santa Eugènia de Berga;228;11;0,37;4,82
Viladrau;79;10;0,34;12,66
Santa Eulàlia de Riuprimer;70;8;0,27;11,43
Tavèrnoles;11;7;0,24;63,64
Sora;8;7;0,24;87,50
Sant Bartomeu del Grau;81;7;0,24;8,64
Orís;14;7;0,24;50,00
Olost;51;7;0,24;13,73
Folgueroles;64;7;0,24;10,94
Oristà;22;6;0,20;27,27
Sant Boi de Lluçanès;38;5;0,17;13,16
Perafita;21;5;0,17;23,81
Masies de Roda, les;38;4;0,14;10,53
Malla;11;4;0,14;36,36
Espinelves;10;4;0,14;40,00
Resta de municipis;94;15;0,51;15,96
Osona;24588;2934;100,00;11,93

