Població estrangera a 1 de gener. Per països. 2009
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;628;678;1306;36,80;1,58
Bolívia;309;440;749;21,10;1,28
Perú;250;269;519;14,62;1,46
Colòmbia;151;170;321;9,04;0,65
Argentina;88;83;171;4,82;0,50
Brasil;59;79;138;3,89;0,49
Xile;63;54;117;3,30;0,72
Paraguai;31;64;95;2,68;0,65
Veneçuela;38;48;86;2,42;0,86
Uruguai;26;21;47;1,32;0,30
Total subcontinent;1643;1906;3549;100,00;..

