Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelonès
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;2,45;<0,01
De 5 a 9 años;..;..;9;1,84;<0,01
De 10 a 14 años;..;..;9;1,84;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;27;39;66;13,50;0,02
De 25 a 29 años;34;55;89;18,20;0,02
De 30 a 34 años;45;51;96;19,63;0,02
De 35 a 39 años;27;48;75;15,34;0,02
De 40 a 44 años;19;19;38;7,77;<0,01
De 44 a 49 años;22;15;37;7,57;<0,01
De 50 a 54 años;18;7;25;5,11;<0,01
De 55 a 59 años;10;7;17;3,48;<0,01
De 60 a 64 años;..;..;7;1,43;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,82;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;267;489;100,00;0,12
%;45,40;54,60;100,00;;

