Población extranjera a 1 de enero. Por continentes. 2005
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;643;412;1055;18,96;100,00
Unión Europea (25);201;131;332;5,97;31,47
Europa Central y Oriental;441;280;721;12,96;68,34
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1600;489;2089;37,55;100,00
África oriental;..;..;..;..;..
África central;7;13;20;0,36;0,96
África del norte;859;416;1275;22,92;61,03
África Meridional;..;..;..;..;..
África occidental;732;60;792;14,24;37,91
No consta país;..;..;..;..;..
 ;;;;;
América;1079;1142;2221;39,92;100,00
América del Norte;8;4;12;0,22;0,54
América Central;9;21;30;0,54;1,35
Caribe;17;47;64;1,15;2,88
América del Sur;1045;1070;2115;38,02;95,23
No consta país;..;..;..;..;..
 ;;;;;
Asia;115;80;195;3,51;100,00
Asia Central;..;..;6;0,11;3,08
Asia Oriental;82;63;145;2,61;74,36
Asia Meridional;..;..;28;0,50;14,36
Sudeste asiático;..;..;11;0,20;5,64
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;3440;2123;5563;100,00;..

