Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Cugat del Vallès
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;3,71;0,13
De 5 a 9 años;6;7;13;3,22;0,12
De 10 a 14 años;7;12;19;4,70;0,17
De 15 a 20 años;12;12;24;5,94;0,21
De 20 a 24 años;7;43;50;12,38;0,45
De 25 a 29 años;22;52;74;18,32;0,66
De 30 a 34 años;18;55;73;18,07;0,65
De 35 a 39 años;12;34;46;11,39;0,41
De 40 a 44 años;14;24;38;9,41;0,34
De 44 a 49 años;4;11;15;3,71;0,13
De 50 a 54 años;..;..;25;6,19;0,22
De 55 a 59 años;..;..;11;2,72;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;294;404;100,00;3,61
%;27,23;72,77;100,00;;

