Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;359;352;711;4,48;1,25
De 5 a 9 anys;411;368;779;4,90;1,37
De 10 a 14 anys;372;339;711;4,48;1,25
De 15 a 19 anys;333;296;629;3,96;1,11
De 20 a 24 anys;337;339;676;4,26;1,19
De 25 a 29 anys;391;504;895;5,63;1,58
De 30 a 34 anys;605;815;1420;8,94;2,50
De 35 a 39 anys;808;1091;1899;11,95;3,35
De 40 a 44 anys;903;1019;1922;12,10;3,39
De 45 a 49 anys;841;818;1659;10,44;2,92
De 50 a 54 anys;687;596;1283;8,08;2,26
De 55 a 59 anys;569;498;1067;6,72;1,88
De 60 a 64 anys;363;382;745;4,69;1,31
De 65 a 69 anys;253;330;583;3,67;1,03
De 70 a 74 anys;193;203;396;2,49;0,70
De 75 a 79 anys;135;130;265;1,67;0,47
De 80 a 84 anys;55;88;143;0,90;0,25
85 anys o més;32;72;104;0,65;0,18
Total;7647;8240;15887;100,00;28,00
%;48,13;51,87;100,00;;

