Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;35;90;6,04;0,90
De 5 a 9 anys;48;52;100;6,72;1,00
De 10 a 14 anys;40;40;80;5,37;0,80
De 15 a 19 anys;40;36;76;5,10;0,76
De 20 a 24 anys;81;118;199;13,36;1,99
De 25 a 29 anys;103;143;246;16,52;2,45
De 30 a 34 anys;93;116;209;14,04;2,08
De 35 a 39 anys;61;92;153;10,28;1,53
De 40 a 44 anys;57;68;125;8,39;1,25
De 45 a 49 anys;34;45;79;5,31;0,79
De 50 a 54 anys;21;32;53;3,56;0,53
De 55 a 59 anys;12;14;26;1,75;0,26
De 60 a 64 anys;5;12;17;1,14;0,17
De 65 a 69 anys;4;10;14;0,94;0,14
De 70 a 74 anys;..;..;9;0,60;0,09
De 75 a 79 anys;..;..;5;0,34;0,05
De 80 a 84 anys;..;..;6;0,40;0,06
85 anys o més;..;..;..;..;..
Total;659;830;1489;100,00;14,85
%;44,26;55,74;100,00;;

