Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;101932;20884;51,49;20,49
Salt;32230;12421;30,62;38,54
Cassà de la Selva;10505;1735;4,28;16,52
Llagostera;8851;1523;3,75;17,21
Celrà;5606;1241;3,06;22,14
Sarrià de Ter;5231;396;0,98;7,57
Sant Julià de Ramis;3612;344;0,85;9,52
Bordils;1796;315;0,78;17,54
Flaçà;1147;302;0,74;26,33
Bescanó;5094;245;0,60;4,81
Sant Gregori;4012;217;0,54;5,41
Quart;3856;179;0,44;4,64
Fornells de la Selva;2700;130;0,32;4,81
Cervià de Ter;973;109;0,27;11,20
Sant Jordi Desvalls;796;95;0,23;11,93
Vilablareix;3225;64;0,16;1,98
Sant Martí de Llémena;663;57;0,14;8,60
Sant Joan de Mollet;501;48;0,12;9,58
Canet d'Adri;749;47;0,12;6,28
Juià;327;40;0,10;12,23
Madremanya;296;39;0,10;13,18
Sant Martí Vell;244;30;0,07;12,30
Aiguaviva;789;26;0,06;3,30
Campllong;533;24;0,06;4,50
Llambilles;730;22;0,05;3,01
Viladasens;214;19;0,05;8,88
Sant Andreu Salou;156;8;0,02;5,13
Gironès;196768;40560;100,00;20,61

