Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;383;338;721;3,58;0,75
De 5 a 9 anys;508;527;1035;5,13;1,08
De 10 a 14 anys;730;719;1449;7,19;1,52
De 15 a 19 anys;721;698;1419;7,04;1,49
De 20 a 24 anys;792;966;1758;8,72;1,84
De 25 a 29 anys;1288;1681;2969;14,73;3,11
De 30 a 34 anys;1425;1824;3249;16,12;3,40
De 35 a 39 anys;1176;1339;2515;12,48;2,63
De 40 a 44 anys;877;973;1850;9,18;1,94
De 45 a 49 anys;557;671;1228;6,09;1,29
De 50 a 54 anys;365;460;825;4,09;0,86
De 55 a 59 anys;198;296;494;2,45;0,52
De 60 a 64 anys;114;177;291;1,44;0,30
De 65 a 69 anys;50;108;158;0,78;0,17
De 70 a 74 anys;31;58;89;0,44;0,09
De 75 a 79 anys;20;40;60;0,30;0,06
De 80 a 84 anys;4;26;30;0,15;0,03
85 anys o més;..;..;18;0,09;0,02
Total;9242;10916;20158;100,00;21,11
%;45,85;54,15;100,00;;

