Población extranjera a 1 de enero. Por países. 2006
Vallès Oriental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;2261;2451;4712;34,75;5,43
Bolívia;1124;1361;2485;18,33;7,02
Argentina;674;720;1394;10,28;3,67
Colombia;471;610;1081;7,97;2,50
Chile;374;311;685;5,05;4,61
Uruguay;340;341;681;5,02;4,53
Paraguay;267;276;543;4,00;10,04
República Dominicana;152;289;441;3,25;2,64
Perú;178;233;411;3,03;1,39
Cuba;106;204;310;2,29;3,82
Brasil;80;172;252;1,86;1,54
Venezuela;75;112;187;1,38;2,25
México;50;90;140;1,03;1,57
Estados Unidos de América;43;50;93;0,69;1,67
El Salvador;10;30;40;0,30;2,99
Costa Rica;12;14;26;0,19;7,43
Honduras;7;18;25;0,18;0,49
Canada;6;12;18;0,13;2,42
Nicaragua;4;8;12;0,09;2,47
Guatemala;..;..;8;0,06;1,88
Dominica;..;..;7;0,05;3,33
Panamá;..;..;5;0,04;1,30
Resto de países;..;..;..;..;..
Total continent;6242;7317;13559;100,00;..

