Municipal distribution. 2016
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vilafranca del Penedès,39.365,5.463,5106,1388
Sant Sadurní d'Anoia,12.654,972,908,768
Santa Margarida i els Monjos,7.360,956,894,1299
Gelida,7.238,571,534,789
Sant Quintí de Mediona,2.121,265,248,1249
Sant Martí Sarroca,3.099,222,207,716
Torrelles de Foix,2.201,204,191,927
Olèrdola,3.529,196,183,555
Mediona,2.282,167,156,732
Avinyonet del Penedès,1.665,162,151,973
Subirats,2.997,153,143,511
"Granada, la",2.091,146,136,698
Font-rubí,1.363,143,134,1049
Sant Pere de Riudebitlles,2.369,138,129,583
Sant Llorenç d'Hortons,2.562,132,123,515
"Pla del Penedès, el",1.253,128,120,1022
Castellví de la Marca,1.545,112,105,725
Castellet i la Gornal,2.193,105,098,479
Torrelavit,1.413,92,086,651
Olesa de Bonesvalls,1.723,88,082,511
Vilobí del Penedès,1.103,77,072,698
Sant Cugat Sesgarrigues,973,64,060,658
Pacs del Penedès,894,36,034,403
Pontons,453,35,033,773
Santa Fe del Penedès,374,30,028,802
"Cabanyes, les",943,25,023,265
Puigdàlber,512,17,016,332
Alt Penedès,106.275,10.699,10000,1007

