Distribution by countries of the continent. 2019
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,771,758,1.529,5256,246
Pakistan,573,198,771,2650,157
India,204,125,329,1131,125
Bangladesh,45,43,88,303,108
Syria,17,16,33,113,249
Philippines,5,21,26,089,023
South Korea,11,11,22,076,188
Nepal,10,9,19,065,085
Japan,7,9,16,055,068
Indonesia,..,..,10,034,358
Iran (Islamic Republic of),4,4,8,028,054
Lebanon,..,..,7,024,093
Palestine,..,..,7,024,366
Saudi Arabia,..,..,5,017,342
Thailand,..,..,5,017,109
Kazakhstan,..,..,5,017,056
Jordan,..,..,4,014,144
Vietnam,..,..,4,014,066
Other countries,11,9,20,069,..
Country unknown,0,1,1,003,..
Total continent,1.677,1.232,2.909,10000,..

