Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d303
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;74;0,07;0,42;1;1,37
2021;110439;17190;73;0,07;0,42;-2;-2,67
2020;107803;16793;75;0,07;0,45;13;20,97
2019;104991;15283;62;0,06;0,41;16;34,78
2018;102409;14085;46;0,04;0,33;11;31,43
2017;100850;13299;35;0,03;0,26;1;2,94
2016;99813;13155;34;0,03;0,26;3;9,68
2015;99934;13313;31;0,03;0,23;-11;-26,19
2014;100262;14220;42;0,04;0,30;-1;-2,33
2013;101100;15024;43;0,04;0,29;-14;-24,56
2012;101138;15503;57;0,06;0,37;-1;-1,72
2011;101115;15872;58;0,06;0,37;0;0,00
2010;99786;15753;58;0,06;0,37;10;20,83
2009;98861;15966;48;0,05;0,30;-4;-7,69
2008;95644;14691;52;0,05;0,35;-3;-5,45
2007;90891;12905;55;0,06;0,43;7;14,58
2006;85756;11399;48;0,06;0,42;7;17,07
2005;79967;9654;41;0,05;0,42;13;46,43
2004;73665;7527;28;0,04;0,37;8;40,00
2003;69083;6286;20;0,03;0,32;10;100,00
2002;64612;4730;10;0,02;0,21;-1;-9,09
2001;60369;3497;11;0,02;0,31;0;0,00
2000;56843;2447;11;0,02;0,45;..;..

