Municipal distribution. 2022
Province: Tarragona
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d348
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,366,2727,148
Reus,18.527,126,939,068
Tortosa,6.433,110,820,171
Calafell,5.598,87,648,155
"Vendrell, el",6.039,54,402,089
Cunit,2.527,54,402,214
Cambrils,6.891,52,387,075
Salou,9.537,50,373,052
Vila-seca,3.350,42,313,125
Torredembarra,3.016,37,276,123
Amposta,4.067,32,238,079
"Ametlla de Mar, l'",1.672,32,238,191
Valls,4.011,21,156,052
"Ràpita, la",2.259,19,142,084
Constantí,1.250,19,142,152
"Bisbal del Penedès, la",304,14,104,461
Mont-roig del Camp,3.431,13,097,038
Roda de Berà,1.099,11,082,100
Móra d'Ebre,1.014,11,082,108
Vilallonga del Camp,249,10,075,402
"Morell, el",503,9,067,179
Vandellòs i l'Hospitalet de l'Infant,1.098,8,060,073
Gandesa,681,8,060,117
"Catllar, el",356,8,060,225
"Ampolla, l'",872,7,052,080
"Canonja, la",411,6,045,146
Santa Coloma de Queralt,324,6,045,185
Roquetes,1.253,6,045,048
Creixell,611,6,045,098
Santa Bàrbara,586,5,037,085
"Sénia, la",920,5,037,054
Camarles,525,4,030,076
Deltebre,1.194,4,030,034
Ulldecona,1.470,4,030,027
"Selva del Camp, la",416,4,030,096
Riudoms,869,4,030,046
"Pobla de Montornès, la",281,4,030,142
"Pobla de Mafumet, la",381,4,030,105
"Montmell, el",147,4,030,272
Other municipalities,20.603,76,566,037
Province: Tarragona,139.532,1.342,10000,096

