Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Camp de Tarragona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d409&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;5,92;0,02
De 5 a 9 años;14;11;25;7,04;0,03
De 10 a 14 años;14;9;23;6,48;0,02
De 15 a 20 años;7;13;20;5,63;0,02
De 20 a 24 años;4;6;10;2,82;0,01
De 25 a 29 años;10;18;28;7,89;0,03
De 30 a 34 años;23;35;58;16,34;0,06
De 35 a 39 años;23;33;56;15,77;0,06
De 40 a 44 años;20;30;50;14,08;0,05
De 44 a 49 años;11;20;31;8,73;0,03
De 50 a 54 años;4;13;17;4,79;0,02
De 55 a 59 años;4;5;9;2,54;<0,01
De 60 a 64 años;..;..;5;1,41;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;207;355;100,00;0,38
%;41,69;58,31;100,00;;

