Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vic
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;5,00;0,13
De 5 a 9 anys;10;8;18;5,00;0,13
De 10 a 14 anys;4;12;16;4,44;0,12
De 15 a 19 anys;6;6;12;3,33;0,09
De 20 a 24 anys;12;8;20;5,56;0,15
De 25 a 29 anys;12;19;31;8,61;0,23
De 30 a 34 anys;16;27;43;11,94;0,31
De 35 a 39 anys;14;19;33;9,17;0,24
De 40 a 44 anys;11;31;42;11,67;0,31
De 45 a 49 anys;12;22;34;9,44;0,25
De 50 a 54 anys;4;24;28;7,78;0,20
De 55 a 59 anys;7;22;29;8,06;0,21
De 60 a 64 anys;4;7;11;3,06;0,08
De 65 a 69 anys;..;..;15;4,17;0,11
De 70 a 74 anys;..;..;9;2,50;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;237;360;100,00;2,62
%;34,17;65,83;100,00;;

