Población extranjera a 1 de enero. Por países. 2008
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;487;137;624;57,88;4,10
Mali;215;22;237;21,99;3,86
Senegal;115;35;150;13,91;0,93
Guinea;..;..;31;2,88;0,75
Nigeria;5;13;18;1,67;0,30
Côte d'Ivoire;..;..;7;0,65;1,45
Burkina Faso;..;..;4;0,37;1,79
Resto de países;..;..;7;0,65;..
Total subcontinent;864;214;1078;100,00;..

