Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;123;261;12,87;4,23
De 5 a 9 años;105;72;177;8,73;2,87
De 10 a 14 años;56;51;107;5,28;1,73
De 15 a 20 años;57;48;105;5,18;1,70
De 20 a 24 años;97;80;177;8,73;2,87
De 25 a 29 años;164;98;262;12,92;4,25
De 30 a 34 años;208;87;295;14,55;4,78
De 35 a 39 años;193;56;249;12,28;4,04
De 40 a 44 años;128;42;170;8,38;2,76
De 44 a 49 años;64;29;93;4,59;1,51
De 50 a 54 años;46;23;69;3,40;1,12
De 55 a 59 años;24;8;32;1,58;0,52
De 60 a 64 años;8;4;12;0,59;0,19
De 65 a 69 años;6;4;10;0,49;0,16
De 70 a 74 años;..;..;6;0,30;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1299;729;2028;100,00;32,87
%;64,05;35,95;100,00;;

