Población extranjera a 1 de enero. Por municipios. 2008
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11275;4405;46,08;39,07
Girona;18610;3880;40,59;20,85
Llagostera;1223;631;6,60;51,59
Cassà de la Selva;1269;202;2,11;15,92
Sarrià de Ter;368;86;0,90;23,37
Celrà;677;64;0,67;9,45
Quart;129;57;0,60;44,19
Bescanó;197;47;0,49;23,86
Flaçà;182;42;0,44;23,08
Sant Julià de Ramis;226;35;0,37;15,49
Bordils;317;34;0,36;10,73
Sant Gregori;117;26;0,27;22,22
Sant Jordi Desvalls;79;20;0,21;25,32
Cervià de Ter;82;9;0,09;10,98
Fornells de la Selva;74;6;0,06;8,11
Juià;23;5;0,05;21,74
Aiguaviva;20;5;0,05;25,00
Resto de municipios;241;5;0,05;2,07
Gironès;35109;9559;100,00;27,23

