Población extranjera a 1 de enero. Por países. 2020
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;176;175;351;65,49;0,54
Pakistán;88;28;116;21,64;0,21
Índia;13;5;18;3,36;0,06
Irán;6;7;13;2,43;0,74
Japón;..;..;7;1,31;0,28
Vietnam;..;..;6;1,12;0,80
Filipinas;..;..;5;0,93;0,04
Yemen;..;..;4;0,75;5,97
Resto de países;9;6;15;2,80;..
No consta país;1;0;1;0,19;..
Total continent;302;234;536;100,00;..

