Municipal distribution. 2012
Camp de Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.550,5.056,3083,2059
Reus,20.353,3.689,2249,1813
Salou,9.685,1.536,936,1586
Cambrils,7.267,1.497,913,2060
Vila-seca,4.651,862,526,1853
Torredembarra,2.720,700,427,2574
Valls,4.038,547,333,1355
Mont-roig del Camp,4.077,367,224,900
Constantí,1.733,302,184,1743
"Canonja, la",541,187,114,3457
Vandellòs i l'Hospitalet de l'Infant,929,178,109,1916
Roda de Berà,851,104,063,1222
Creixell,583,81,049,1389
"Catllar, el",312,65,040,2083
Altafulla,578,63,038,1090
"Morell, el",433,61,037,1409
Montblanc,1.033,61,037,591
"Selva del Camp, la",554,60,037,1083
Riudoms,926,59,036,637
"Pobla de Mafumet, la",285,59,036,2070
"Espluga de Francolí, l'",548,53,032,967
Santa Coloma de Queralt,389,50,030,1285
Vilallonga del Camp,283,49,030,1731
Alcover,690,41,025,594
Falset,497,38,023,765
"Pobla de Montornès, la",288,30,018,1042
Montbrió del Camp,262,29,018,1107
Cabra del Camp,106,28,017,2642
Vinyols i els Arcs,362,25,015,691
Riudecols,191,24,015,1257
Sarral,273,23,014,842
"Riera de Gaià, la",179,23,014,1285
Prades,88,23,014,2614
Perafort,104,23,014,2212
Alforja,169,23,014,1361
"Pallaresos, els",110,19,012,1727
"Secuita, la",128,18,011,1406
Riudecanyes,197,15,009,761
Botarell,144,15,009,1042
Vila-rodona,234,14,009,598
Vallmoll,111,14,009,1261
"Pla de Santa Maria, el",224,14,009,625
Gratallops,37,14,009,3784
Rocafort de Queralt,50,13,008,2600
Marçà,84,13,008,1548
Ulldemolins,23,12,007,5217
"Borges del Camp, les",277,12,007,433
Solivella,52,11,007,2115
Duesaigües,25,11,007,4400
Salomó,142,10,006,704
Castellvell del Camp,81,10,006,1235
Cornudella de Montsant,114,9,005,789
Almoster,46,8,005,1739
"Albiol, l'",45,8,005,1778
Aiguamúrcia,89,8,005,899
Vilaplana,84,7,004,833
Puigpelat,70,7,004,1000
"Pont d'Armentera, el",94,7,004,745
Vilanova d'Escornalbou,96,6,004,625
"Rourell, el",40,6,004,1500
Maspujols,32,6,004,1875
Vallfogona de Riucorb,28,5,003,1786
"Nou de Gaià, la",58,5,003,862
Figuerola del Camp,18,5,003,2778
"Vilella Baixa, la",37,4,002,1081
Porrera,21,4,002,1905
Montferri,29,4,002,1379
Margalef,6,4,002,6667
"Bisbal de Falset, la",18,4,002,2222
Other municipalities,1.716,64,039,373
Camp de Tarragona,95.088,16.402,10000,1725

